startYear,Make,Model,designHouse,Video,Img,wikilink,Designer,Production,ImgTinyGrey,NoBG
1956,Abarth,750,Bertone,,https://res.cloudinary.com/dmpnqcfra/image/upload/1956_Bertone_Abarth_Type-216A_Spyder_01_pa1ss9.jpg,https://www.carstyling.ru/en/car/1956_abarth_750/,Franco Scaglione,2,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1640080668/no-bg/1956_Bertone_Abarth_Type-216A_Spyder_01_pa1ss9.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1956_Bertone_Abarth_Type-216A_Spyder_01_pa1ss9.png
1957,Abarth,1000 GT Coupé,Bertone,,https://res.cloudinary.com/dmpnqcfra/image/upload/560px-1959_Abarth-Alfa_Romeo_1300_Berlinetta__Colani_snj9xu.jpg,https://en.wikipedia.org/wiki/Abarth_1000_GT_Coupé,Franco Scaglione,3,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836862/no-bg/560px-1959_Abarth-Alfa_Romeo_1300_Berlinetta__Colani_snj9xu.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/560px-1959_Abarth-Alfa_Romeo_1300_Berlinetta__Colani_snj9xu.png
1952,Abarth,1500 Coupe Biposto,Bertone,,https://res.cloudinary.com/dmpnqcfra/image/upload/1952_Bertone_Abarth-1500_Biposto_Coupe_02_m7cvad.jpg,https://www.carstyling.ru/en/car/1952_abarth_1500_coupe_biposto/,Franco Scaglione,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836875/no-bg/1952_Bertone_Abarth-1500_Biposto_Coupe_02_m7cvad.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1952_Bertone_Abarth-1500_Biposto_Coupe_02_m7cvad.png
1953,Abarth,1100 Sport Ghia Coupe,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/1953_Abarth_1100_Sport_Ghia_Coupe__21830109206_qkao7n.jpg,https://www.carstyling.ru/en/car/1953_abarth_fiat_1100/,Giovanni Michelotti,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836868/no-bg/1953_Abarth_1100_Sport_Ghia_Coupe__21830109206_qkao7n.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1953_Abarth_1100_Sport_Ghia_Coupe__21830109206_qkao7n.png
1969,Abarth,2000,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/1968_Pininfarina_Fiat_Abarth_2000_Coupe_Speciale_12_ums3to.jpg,https://www.carstyling.ru/en/car/1969_abarth_2000/,Filippo Sapino,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836875/no-bg/1968_Pininfarina_Fiat_Abarth_2000_Coupe_Speciale_12_ums3to.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1968_Pininfarina_Fiat_Abarth_2000_Coupe_Speciale_12_ums3to.png
1960,Abarth,1000 Bialbero Record Car,Pininfarina,https://www.youtube.com/embed/3Cz8KzEKn1o,https://res.cloudinary.com/dmpnqcfra/image/upload/abarth_1000_bialbero_record_car_pininfarina_la_principessa_1960_1_c9da89f46b0194cf7d4801155d70aa10_h1njrn.jpg,https://www.coachbuild.com/index.php/encyclopedia/coachbuilders-models/item/pininfarina-abarth-1000-bialbero-record-car-la-principessa-1960,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836859/no-bg/abarth_1000_bialbero_record_car_pininfarina_la_principessa_1960_1_c9da89f46b0194cf7d4801155d70aa10_h1njrn.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/abarth_1000_bialbero_record_car_pininfarina_la_principessa_1960_1_c9da89f46b0194cf7d4801155d70aa10_h1njrn.png
1965,Abarth,1000 Coupe Speciale,Pininfarina,https://www.youtube.com/embed/eY9kScsTmpY,https://res.cloudinary.com/dmpnqcfra/image/upload/1965_Pininfarina_Abarth_1000_Coupe_Speciale_06_pqdkre.jpg,https://www.carstyling.ru/ru/car/1965_abarth_1000_coupe_speciale/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836875/no-bg/1965_Pininfarina_Abarth_1000_Coupe_Speciale_06_pqdkre.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1965_Pininfarina_Abarth_1000_Coupe_Speciale_06_pqdkre.png
1964,Abarth,1000 Spyder,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/abarth1000spider_pa9oak.jpg,https://www.carstyling.ru/en/car/1964_abarth_1000_spider/images/20411/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637837329/no-bg/abarth1000spider_pa9oak.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/abarth1000spider_pa9oak.png
1950,Abarth,205A Berlinetta,Vignale,,https://res.cloudinary.com/dmpnqcfra/image/upload/02318acac571ca55e28668b74cba966a_byiouk.jpg,https://www.carstyling.ru/en/car/1950_abarth_205a_berlinetta/,Giovanni Michelotti,Unknown,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637837564/no-bg/02318acac571ca55e28668b74cba966a_byiouk.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/02318acac571ca55e28668b74cba966a_byiouk.png
1957,Abarth,750 Coupe Goccia,Vignale,,https://res.cloudinary.com/dmpnqcfra/image/upload/1956-Fiat_Abarth_750_Coupe_Goccia-7_vg3yqp.jpg,https://www.carstyling.ru/en/car/1957_abarth_750_coupe_goccia/,Giovanni Michelotti,Unknown,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637837650/no-bg/1956-Fiat_Abarth_750_Coupe_Goccia-7_vg3yqp.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1956-Fiat_Abarth_750_Coupe_Goccia-7_vg3yqp.png
